"station_id","name","lat","lon","last_updated"
"0826380c-1f3f-11e7-bf6b-3863bb334450","North Shore & Cameron Crescent Dr/Crescent Apartments",38.970046,-77.338686,2024-05-02 08:01:25
"082520aa-1f3f-11e7-bf6b-3863bb334450","Virginia Square Metro / Monroe St & 9th St N",38.882788,-77.103148,2024-05-02 08:01:25
"082623bf-1f3f-11e7-bf6b-3863bb334450","17th St & Independence Ave SW",38.888097,-77.038325,2024-05-02 08:01:25
"83c9bc80-bc42-4e5d-9f5e-6c24812e6e37","Wilson Blvd & N Oak St",38.895068,-77.07386,2024-05-02 08:01:25
"12b1c990-90e7-4fef-a5b9-c78d4c81af96","53rd & D St SE/C.W. Harris Elementary",38.883318,-76.925315,2024-05-02 08:01:25
"1900964406001033780","N Shore Dr & Bandit Loop",38.95937,-77.331794,2024-05-02 08:01:25
"a77b8993-6d68-425e-a37a-0e613a7cb17a","Merrilee Dr & Lauren Elizabeth Lane",38.8785724931483,-77.2307659685612,2024-05-02 08:01:25
"08256e11-1f3f-11e7-bf6b-3863bb334450","Washington & Independence Ave SW/HHS",38.886978,-77.013769,2024-05-02 08:01:25
"08253a4b-1f3f-11e7-bf6b-3863bb334450","St Asaph & Pendleton St",38.810741479387,-77.0446327328682,2024-05-02 08:01:25
"08254dee-1f3f-11e7-bf6b-3863bb334450","S Arlington Mill Dr & Campbell Ave",38.84232,-77.089555,2024-05-02 08:01:25
"08252b28-1f3f-11e7-bf6b-3863bb334450","Gallaudet / 8th St & Florida Ave NE",38.90509,-76.9941,2024-05-02 08:01:25
"08252530-1f3f-11e7-bf6b-3863bb334450","Langston Blvd & N Adams St",38.89593,-77.089006,2024-05-02 08:01:25
"082624fc-1f3f-11e7-bf6b-3863bb334450","New Jersey Ave & K St NW",38.9025710917229,-77.0136666297913,2024-05-02 08:01:25
"0825525a-1f3f-11e7-bf6b-3863bb334450","15th & Euclid St NW",38.92333,-77.0352,2024-05-02 08:01:25
"0826345e-1f3f-11e7-bf6b-3863bb334450","Spring Hill Metro",38.929261,-77.240654,2024-05-02 08:01:25
"2a43f4e2-4102-482e-8879-245cf7555c6b","14th & Otis Pl NW",38.934405,-77.032687,2024-05-02 08:01:25
"08256d91-1f3f-11e7-bf6b-3863bb334450","Constitution Ave & 2nd St NW/DOL",38.892275,-77.013917,2024-05-02 08:01:25
"7c46ff05-4fca-44e6-a50b-acbc57e8100b","Joliet St & MLK Ave SW/Bald Eagle Rec Ctr",38.81909,-77.01033,2024-05-02 08:01:25
"08261f4b-1f3f-11e7-bf6b-3863bb334450","East Falls Church Metro / Sycamore St & 19th St N",38.8853207197507,-77.1564272046089,2024-05-02 08:01:25
"0136af02-2670-4042-b5cd-18b46c15c0c1","Market St & St Francis St",38.95866,-77.361516,2024-05-02 08:01:25
"0825762e-1f3f-11e7-bf6b-3863bb334450","Fallsgrove Blvd & Fallsgrove Dr",39.096312,-77.192672,2024-05-02 08:01:25
"fbbeab20-556d-4275-98a9-f84d316c157f","8th & H St NE",38.8999416268848,-76.994896531105,2024-05-02 08:01:25
"08255063-1f3f-11e7-bf6b-3863bb334450","17th St & Massachusetts Ave NW",38.908142,-77.038359,2024-05-02 08:01:25
"08246df5-1f3f-11e7-bf6b-3863bb334450","Pentagon City Metro / 12th St & S Hayes St",38.862303,-77.059936,2024-05-02 08:01:25
"0824773f-1f3f-11e7-bf6b-3863bb334450","Calvert & Biltmore St NW",38.923203,-77.047637,2024-05-02 08:01:25
"d34d2639-ee43-4892-818f-f01116813744","The Mall at Prince Georges",38.968842,-76.954171,2024-05-02 08:01:25
"1932168474073292810","16th St & North Carolina Ave NE",38.893062,-76.982464,2024-05-02 08:01:25
"0824c772-1f3f-11e7-bf6b-3863bb334450","7th & F St NW / National Portrait Gallery",38.8972830485385,-77.0221906900406,2024-05-02 08:01:25
"0825ac97-1f3f-11e7-bf6b-3863bb334450","Fenton St & Gist Ave",38.989724,-77.023854,2024-05-02 08:01:25
"082522f0-1f3f-11e7-bf6b-3863bb334450","Smithsonian-National Mall / Jefferson Dr & 12th St SW",38.888774,-77.028694,2024-05-02 08:01:25
"1879766346478500482","39th St & Tunlaw Rd NW",38.9257,-77.079119,2024-05-02 08:01:25
"082595a1-1f3f-11e7-bf6b-3863bb334450","Monroe St & Monroe Pl",39.083673,-77.149162,2024-05-02 08:01:25
"84a0159b-5f00-417a-8f06-6c7c8437049f","1st & Q St SW",38.8708239395379,-77.0119151473045,2024-05-02 08:01:25
"0825b553-1f3f-11e7-bf6b-3863bb334450","Silver Spring Transit Center - Top Level",38.9940348506084,-77.030371427536,2024-05-02 08:01:25
"08262494-1f3f-11e7-bf6b-3863bb334450","Mount Vernon Ave & Four Mile Run Park",38.843422,-77.064016,2024-05-02 08:01:25
"3af8c81c-b8d8-4af7-afe9-332a2cac4672","Commonwealth and Reed",38.8368376462948,-77.0572739839554,2024-05-02 08:01:25
"ee2cb739-9118-4069-b4f7-435ef53db537","37th & Ely Pl SE",38.883132,-76.950009,2024-05-02 08:01:25
"082604dd-1f3f-11e7-bf6b-3863bb334450","2nd & G St NE",38.89967,-77.003666,2024-05-02 08:01:25
"94b1507c-7f76-483c-b06a-a4131e0b5970","Waterfront Park",38.8748207725134,-77.0207878947258,2024-05-02 08:01:25
"0825164b-1f3f-11e7-bf6b-3863bb334450","Columbia Rd & Georgia Ave NW",38.928121111321,-77.0237946510315,2024-05-02 08:01:25
"dfa896d9-9209-413d-b494-e255ef513d2c","Van Dorn Metro",38.8000766,-77.1299434,2024-05-02 08:01:25
"08259c89-1f3f-11e7-bf6b-3863bb334450","47th & Elm St",38.982456,-77.091991,2024-05-02 08:01:25
"082547de-1f3f-11e7-bf6b-3863bb334450","5th & Kennedy St NW",38.956555547722,-77.0198142528534,2024-05-02 08:01:25
"1934289487117353510","Kansas Ave & Tuckerman St NW / Lamond Rec ",38.967492,-77.007003,2024-05-02 08:01:25
"08256ac9-1f3f-11e7-bf6b-3863bb334450","8th & D St NW",38.894851,-77.02324,2024-05-02 08:01:25
"e456b38d-7f5e-4d06-b2bc-022b42097a06","N Hampton Dr & Ford Ave",38.837306,-77.106111,2024-05-02 08:01:25
"082514b8-1f3f-11e7-bf6b-3863bb334450","7th & R St NW / Shaw Library",38.912719,-77.022155,2024-05-02 08:01:25
"a2507ccc-aca1-48b2-a6a3-a3144ad92d21","Connecticut Ave & R St NW",38.912644,-77.04564,2024-05-02 08:01:25
"0825be94-1f3f-11e7-bf6b-3863bb334450","31st St & S Woodrow St",38.8378458,-77.0934784,2024-05-02 08:01:25
"10d57c0d-6f3c-45d1-8a12-eda5665e213c","Crescent Rd & Ridge Rd",39.006191,-76.891247,2024-05-02 08:01:25
"0824bce1-1f3f-11e7-bf6b-3863bb334450","3rd & H St NE",38.900412,-77.001949,2024-05-02 08:01:25
"cdeeb133-ccd7-418f-a8d7-0b5c5380a8ae","N Howard St & Taney Ave",38.815842,-77.110014,2024-05-02 08:01:25
"21cdfe0d-71ad-4302-a003-3cfc0d355af9","4th & Florida Ave NE",38.9073164505746,-77.0006981492043,2024-05-02 08:01:25
"8d8a3add-40b4-41ba-bffe-5a754ebc1625","Mt Vernon Trail & S. Washington St.",38.7930647,-77.049436,2024-05-02 08:01:25
"e976c0ab-bc21-42b3-a2c2-b90def6f54f4","Becontree Ln & Goldenrain Ct",38.966848,-77.329282,2024-05-02 08:01:25
"987decdd-577d-4614-a6eb-307944a634b4","1301 McCormick Dr / Wayne K. Curry Admin Bldg",38.908391,-76.843263,2024-05-02 08:01:25
"6922a398-ec20-493d-a832-5e337cf335f5","Roosevelt Center & Crescent Rd",39.00031,-76.878005,2024-05-02 08:01:25
"1890204129337198944","Dorr Ave & Prosperity Ave",38.879256,-77.233583,2024-05-02 08:01:25
"0825f723-1f3f-11e7-bf6b-3863bb334450","New Hampshire Ave & 24th St NW",38.901755,-77.051084,2024-05-02 08:01:25
"08263fbd-1f3f-11e7-bf6b-3863bb334450","W&OD Trail/Sunset Hills Rd & Isaac Newton Sq",38.951482,-77.339797,2024-05-02 08:01:25
"f0101beb-a103-46e4-93f5-c7880b85411b","Route 29 & Bisvey Dr",38.876912,-77.195847,2024-05-02 08:01:25
"0825201c-1f3f-11e7-bf6b-3863bb334450","1st & Washington Hospital Center NW",38.928743,-77.012457,2024-05-02 08:01:25
"0824f461-1f3f-11e7-bf6b-3863bb334450","Columbia Rd & Belmont St NW",38.920669,-77.04368,2024-05-02 08:01:25
"347b72fa-4ae2-4017-a9bf-344a122cddeb","Kenmore Ave & Seminary Rd",38.828887,-77.110588,2024-05-02 08:01:25
"08253b2b-1f3f-11e7-bf6b-3863bb334450","15th & K St NW",38.902,-77.03353,2024-05-02 08:01:25
"72e7c396-11ad-4e88-bf4b-e60584f748fc","17th & Upshur St NW",38.942146,-77.038684,2024-05-02 08:01:25
"a8ffa826-a14d-4bb0-ab33-de6b8c34d190","Fillmore & Bisdorf",38.83863,-77.116206,2024-05-02 08:01:25
"0825fb66-1f3f-11e7-bf6b-3863bb334450","Long Bridge Park / Long Bridge Dr & 6th St S",38.865553,-77.05003,2024-05-02 08:01:25
"08256e7b-1f3f-11e7-bf6b-3863bb334450","Independence Ave & L'Enfant Plaza SW/DOE",38.887332,-77.026141,2024-05-02 08:01:25
"0824aa39-1f3f-11e7-bf6b-3863bb334450","13th St & New York Ave NW",38.900283,-77.029822,2024-05-02 08:01:25
"08249fbc-1f3f-11e7-bf6b-3863bb334450","13th & H St NE",38.900426739881,-76.9882500171661,2024-05-02 08:01:25
"082630e2-1f3f-11e7-bf6b-3863bb334450","Powhatan St & Bashford Ln",38.818748,-77.047783,2024-05-02 08:01:25
"082492e1-1f3f-11e7-bf6b-3863bb334450","New Hampshire Ave & Ward Pl NW",38.9057107919073,-77.0473176240921,2024-05-02 08:01:25
"082572b6-1f3f-11e7-bf6b-3863bb334450","N Pershing Dr & N George Mason Dr",38.871822,-77.107906,2024-05-02 08:01:25
"0826533b-1f3f-11e7-bf6b-3863bb334450","North Shore Dr & Village Rd",38.970412,-77.340787,2024-05-02 08:01:25
"0825388d-1f3f-11e7-bf6b-3863bb334450","21st St & Pennsylvania Ave NW",38.901539,-77.046564,2024-05-02 08:01:25
"1900610962867255780","Westbranch Dr & Maitland St",38.927943,-77.220829,2024-05-02 08:01:25
"0825b27e-1f3f-11e7-bf6b-3863bb334450","Norfolk & Rugby Ave",38.990639,-77.100239,2024-05-02 08:01:25
"1931715167823202508","18th St & Ingleside Ter NW",38.934784,-77.041362,2024-05-02 08:01:25
"082524a2-1f3f-11e7-bf6b-3863bb334450","N Veitch St & Key Blvd",38.893237,-77.086063,2024-05-02 08:01:25
"08251c45-1f3f-11e7-bf6b-3863bb334450","Barcroft Community Center",38.8503365778844,-77.1009886264801,2024-05-02 08:01:25
"0826005e-1f3f-11e7-bf6b-3863bb334450","2nd St & Seaton Pl NE",38.9147511088312,-77.0035600662231,2024-05-02 08:01:25
"0825f3d4-1f3f-11e7-bf6b-3863bb334450","34th & Water St NW",38.9037315,-77.0675285,2024-05-02 08:01:25
"bce02846-6f5e-466a-a643-50534a119533","Virginia Ave & 25th St NW",38.8984603835094,-77.0530521869659,2024-05-02 08:01:25
"8dfb34e2-7f75-4359-a374-5bf5e86c4793","Fairfax Dr & N Taylor St",38.882425,-77.112754,2024-05-02 08:01:25
"082639c8-1f3f-11e7-bf6b-3863bb334450","W&OD Trail/Sunset Hills Rd & Old Reston Ave",38.955079,-77.351649,2024-05-02 08:01:25
"082652d2-1f3f-11e7-bf6b-3863bb334450","Windham Ln & Amherst Ave",39.032029,-77.04735,2024-05-02 08:01:25
"99644655-ef85-4e13-a331-a344d88ded32","23rd St S & Hayes St",38.853002,-77.059496,2024-05-02 08:01:25
"0824927c-1f3f-11e7-bf6b-3863bb334450","1st & M St NE",38.905697,-77.005483,2024-05-02 08:01:25
"4f9000ec-e47e-494e-9b49-61e95b5a6f03","7th & S St NW",38.9141736399301,-77.0215952396393,2024-05-02 08:01:25
"58c07d78-f78e-4215-8548-7b0f37bafc73","Corporate Blvd & Omega Dr",39.106971,-77.192645,2024-05-02 08:01:25
"0824a28b-1f3f-11e7-bf6b-3863bb334450","5th & F St NW",38.897222,-77.019347,2024-05-02 08:01:25
"082493a5-1f3f-11e7-bf6b-3863bb334450","3rd & H St NW",38.899408,-77.015289,2024-05-02 08:01:25
"0824f3d6-1f3f-11e7-bf6b-3863bb334450","Wilson Blvd & N Edgewood St",38.8893960709235,-77.0918624103069,2024-05-02 08:01:25
"2260574d-dbc6-4416-9f8c-3e1fcc0d9f5b","S Pickett St & Shillings St",38.804486,-77.132334,2024-05-02 08:01:25
"55d4e20d-6b27-485e-8115-4046ac2313ea","Whitehaven Pkwy & Foxhall Rd NW / GWU Mt. Vernon",38.916501,-77.0909109,2024-05-02 08:01:25
"29f174dd-e7bc-4329-a570-0220f0d1be84","Lake Newport Rd and Autumn Ridge Cir",38.9785025515145,-77.3534542322159,2024-05-02 08:01:25
"08261407-1f3f-11e7-bf6b-3863bb334450","Connecticut Ave & Chevy Chase Lake Dr",38.994113,-77.076986,2024-05-02 08:01:25
"08249d44-1f3f-11e7-bf6b-3863bb334450","L'Enfant Plaza / 7th & C St SW",38.886266,-77.022241,2024-05-02 08:01:25
"2213781a-5c69-43eb-9b33-346d61e7e1ba","White Oak Rec Center",39.0461435,-76.9757228,2024-05-02 08:01:25
"0825baa3-1f3f-11e7-bf6b-3863bb334450","Deanwood Rec Center",38.908473,-76.933099,2024-05-02 08:01:25
"0825b7cc-1f3f-11e7-bf6b-3863bb334450","King Farm Blvd & Piccard Dr",39.110314,-77.182669,2024-05-02 08:01:25
"7346145e-f487-4f07-acb8-ed3e0b8b56bb","20th & Columbia Rd NW",38.918036,-77.045487,2024-05-02 08:01:25
"e07eed7c-2d2a-4f13-aff7-2be6500958f7","48th Pl & MacArthur Blvd NW",38.916561,-77.095513,2024-05-02 08:01:25
"a41e5bd2-b599-4c47-a36f-31ffa2e2dd0b","Maine Ave & Water St SW",38.8767467718666,-77.0209448039532,2024-05-02 08:01:25
"1941813138517442794","17th St & Potomac Ave SE / Congressional Cemetery ",38.882458,-76.980715,2024-05-02 08:01:25
"0825f8da-1f3f-11e7-bf6b-3863bb334450","Mount Vernon Ave & E Nelson Ave",38.820064,-77.057619,2024-05-02 08:01:25
"08258d95-1f3f-11e7-bf6b-3863bb334450","14th & Belmont St NW",38.921074,-77.031887,2024-05-02 08:01:25
"0826444d-1f3f-11e7-bf6b-3863bb334450","Towers Crescent Dr & Tysons One Pl",38.915246,-77.220157,2024-05-02 08:01:25
"082544b7-1f3f-11e7-bf6b-3863bb334450","39th & Veazey St NW",38.943837,-77.077078,2024-05-02 08:01:25
"08253976-1f3f-11e7-bf6b-3863bb334450","Prince St & Union St",38.803124,-77.040363,2024-05-02 08:01:25
"08263b6d-1f3f-11e7-bf6b-3863bb334450","Library St & Freedom Dr",38.959633,-77.358741,2024-05-02 08:01:25
"7af26d39-a3b4-4fb3-b5b2-3acd415b9bea","S Wakefield St & 28th St S",38.84404,-77.098093,2024-05-02 08:01:25
"7c790f6e-7889-4c3c-97d6-ffd37e68bb2d","16th & Bangor St SE",38.86044,-76.983585,2024-05-02 08:01:25
"082477f4-1f3f-11e7-bf6b-3863bb334450","Lamont & Mt Pleasant NW",38.9319,-77.0388,2024-05-02 08:01:25
"0824cdb0-1f3f-11e7-bf6b-3863bb334450","37th & O St NW / Georgetown University",38.907837,-77.07166,2024-05-02 08:01:25
"0824a5b0-1f3f-11e7-bf6b-3863bb334450","18th & L St NW",38.9037414509194,-77.0424520969391,2024-05-02 08:01:25
"08251532-1f3f-11e7-bf6b-3863bb334450","9th & Upshur St NW",38.9418,-77.0251,2024-05-02 08:01:25
"3dd9e864-a5fc-4c27-b18e-325226089293","Northwestern High School",38.975505,-76.952199,2024-05-02 08:01:25
"0627dc3c-5c62-4ab1-a6f0-3635c6f80d23","MBT & Bryant St NE",38.9224036411545,-76.9960230588913,2024-05-02 08:01:25
"89263cc9-13f6-4185-b315-5164c9bb930e","New Hampshire & Gallatin St NW",38.951596,-77.012808,2024-05-02 08:01:25
"4b55ad18-eb2e-47b5-aaeb-aefd6ad856fd","Pimmit Dr & Idyl Ln",38.897692,-77.207261,2024-05-02 08:01:25
"bcb21167-85ed-4374-8807-d9409aaa01a5","Hyattsville Library / Adelphi Rd & Toledo Rd",38.9698,-76.9493,2024-05-02 08:01:25
"08251984-1f3f-11e7-bf6b-3863bb334450","M St & Pennsylvania Ave NW",38.905126,-77.056887,2024-05-02 08:01:25
"0825180e-1f3f-11e7-bf6b-3863bb334450","3000 Connecticut Ave NW / National Zoo",38.930282,-77.055599,2024-05-02 08:01:25
"0825f1f7-1f3f-11e7-bf6b-3863bb334450","Rockville Metro West",39.084379,-77.146866,2024-05-02 08:01:25
"0826132d-1f3f-11e7-bf6b-3863bb334450","New York Ave & Hecht Ave NE",38.915604,-76.983683,2024-05-02 08:01:25
"63fa246c-6bed-41f0-97eb-d2d7888c1db0","10th St & Spring Rd NW",38.936228,-77.027163,2024-05-02 08:01:25
"d0a82ee8-e718-4598-aa5e-dda9292c248c","Trinidad Rec Center",38.906299,-76.983221,2024-05-02 08:01:25
"1917259953969440770","Seatrend Way & Topsails Ln",38.775639,-77.160014,2024-05-02 08:01:25
"461df1a0-fac6-4a11-ac4c-ff795e6299c9","Georgia Ave & Morton St NW",38.932128,-77.0235,2024-05-02 08:01:25
"0825aa94-1f3f-11e7-bf6b-3863bb334450","Montgomery College / W Campus Dr & Mannakee St",39.095661,-77.159048,2024-05-02 08:01:25
